plate,MJD,fiber,ML_bulge_i,ML_disk_i,ML_bar_i,Mbulge,Mdisk,Mbar
922,52426,530,2.07300355161,0.85168693366,0.,2.3539664675380676E10,2.3805631339569793E9,0.
923,52404,156,11.8173449469,1.70309958704,0.,1.1140899917369131E11,3.354595025040572E10,0.
923,52404,277,12.7632126959,0.51736851007,0.50904945561,9.575466194490183E9,9.749894407458107E9,3.363254273358836E8
925,52411,340,18.6809937362,1.58649960427,15.1621238668,1.5184477513122278E10,1.5418422554530657E10,1.1576049195625673E10
925,52411,625,3.08375614937,1.50813420181,1.25164158068,3.1122906685121445E10,1.99912486972431E10,2.8568009149235587E9
926,52413,119,2.68139023531,0.,0.,1.9017804451624997E11,0.,0.
946,52407,191,2.36004318799,1.3711344715,6.33111271256,1.3858606769411295E10,1.486893344747305E10,1.7229791939858025E10
946,52407,480,1.50203485873,1.6825191142,0.,3.3968777244704638E9,5.156557662364669E9,0.
947,52411,30,1.39354166763,0.,0.,3.171902644534221E10,0.,0.
947,52411,120,0.86035954313,1.68593197643,0.,4.179071986186216E9,1.4283674877009205E10,0.
947,52411,174,1.31667915896,1.44238111822,1.24153803162,1.0584739819712256E9,9.626765405785418E9,2.555996276995883E9
948,52428,314,2.19401727949,1.07082873214,0.,4.1346615394353104E9,1.6924659586664719E10,0.
948,52428,581,1.90774374638,1.40488255092,2.06880713348,1.4312646969391853E10,1.5263007232517561E10,4.2434619293315997E9
949,52427,8,1.34363080743,1.59941081265,2.06880713348,3.762530210752001E9,7.039790891503834E9,1.5125856451888928E9
951,52398,93,1.68593197643,0.,0.,5.954433015875661E10,0.,0.
951,52398,612,1.68593197643,0.,0.,6.887157733084999E10,0.,0.
952,52409,302,1.88087511509,0.,0.,1.2622918123496793E11,0.,0.
952,52409,342,1.36835885949,1.12647108123,1.6791131607,4.696781099065994E9,3.186544307616137E10,6.383815123658566E9
952,52409,364,1.83569274542,0.92922315183,0.40079288476,2.3539661057001724E10,1.4646027485392576E10,7.858137624652406E8
952,52409,432,1.26438687265,0.,0.,2.4996541092930603E10,0.,0.
953,52411,172,0.5365868156,1.15186073676,0.,3.3330355715232377E9,3.2885161643337105E10,0.
954,52405,164,2.73627671737,0.77588969018,0.,3.770160810074871E9,1.578337863043622E10,0.
954,52405,237,1.86947665803,0.,0.,7.387888110777516E10,0.,0.
954,52405,512,3.96460557569,2.03142105588,1.62554891281,2.1767052628548225E10,6.689601235371846E10,3.8141723237647653E9
954,52405,632,2.17190111282,1.44530652965,0.,4.0293954263545044E10,1.19552935850869E10,0.
955,52409,95,2.28475705403,1.57688473729,5.9940447928,8.12905685674872E9,3.408787569059526E10,1.6044275554780487E10
955,52409,107,2.46762985478,0.51008202376,0.,4.784978508795623E9,1.2112665370566954E10,0.
955,52409,176,2.62760471132,2.01502294111,0.,7.662320696493059E10,9.689023181162375E10,0.
955,52409,182,1.46595298721,0.,0.,3.578656533574375E10,0.,0.
955,52409,266,0.75266200614,0.42504996924,0.,2.206986777654432E10,9.577231987920187E9,0.
955,52409,474,2.19846714585,1.38229266726,0.,5.7559901343534065E10,2.025814325842986E10,0.
955,52409,491,0.95596066031,0.5748572056,4.46807033305,2.3683195238766956E9,1.1704685627484554E10,4.657148238404123E9
956,52401,107,1.34363080743,0.,0.,2.0355420057303017E10,0.,0.
956,52401,111,1.66893741903,0.,0.,2.1185581736665867E10,0.,0.
956,52401,120,1.46298543238,1.12191502628,1.45411911417,8.318397782105299E9,2.6690701552692493E10,5.000343680758427E9
956,52401,146,1.03038617021,0.88153589657,0.,3.7102258811375937E9,1.8065074779195187E10,0.
956,52401,173,2.3744332704,1.15419719877,0.,2.2571471732428555E10,3.2499768405314705E10,0.
956,52401,259,1.22653512755,0.62846342145,0.,3.005244772499663E9,1.1175836408687399E10,0.
956,52401,273,1.69277807423,1.01587435117,1.97860929285,7.241019244192247E9,3.2964005435029484E10,1.2622917014741972E10
956,52401,339,1.5578298371,1.0387713803,0.,5.740109730253366E9,5.298093837632317E9,0.
956,52401,630,1.24657957001,0.,0.,4.451639869364289E10,0.,0.
957,52398,361,2.8901472586,0.87975149395,0.,1.5780478460358759E10,2.53256342406879E10,0.
957,52398,582,0.53010269604,0.66649975116,2.34099235707,2.85469483666358E8,1.74180578713113E10,2.773320311711118E9
957,52398,586,1.51732987059,1.23151574335,1.88851327858,1.931433190283973E10,1.8065090646958813E10,5.036400831282341E9
959,52411,23,2.22085383074,0.,0.,1.1719792122117926E11,0.,0.
959,52411,187,2.08987350851,0.,0.,8.427912284620226E10,0.,0.
960,52425,422,2.0396705808,0.,0.,7.790404927389932E10,0.,0.
965,52438,79,1.09496439088,1.20193228024,1.09718544298,7.925015010266126E9,1.5201263738426537E10,5.438516059962858E9
965,52438,250,1.64210165108,0.,0.,5.847900199369815E10,0.,0.
970,52413,66,0.96374020083,1.34908724187,0.,7.426080065665302E9,1.1231565749311022E10,0.
970,52413,524,1.41631538617,1.0927478349,6.75522777799,6.822763173262191E9,5.144221590451455E10,1.44823711745435E10
972,52435,342,1.19949918725,0.98546228519,0.,1.355812884067621E10,1.1493173564100443E10,0.
973,52426,435,1.60265470887,0.,0.,6.0261492624775085E10,0.,0.
973,52426,513,0.63486297698,1.74855762271,0.,2.4562919043298492E10,3.885797918107923E10,0.
974,52427,61,1.08612557743,0.97552861314,3.76877324728,4.396225198691146E9,1.9862768746886944E10,5.149918067183282E9
974,52427,427,2.997505422,1.32739452185,1.76994587462,3.745935022660897E10,2.9634659919363285E10,3.607117613350823E9
974,52427,491,1.04934917138,1.04934917138,0.,2.4531248140212646E10,2.3448751864964165E10,0.
975,52411,333,2.13697791342,0.77431913633,2.12833482531,5.004952713405433E9,1.066890509933827E10,3.7122739555681915E9
975,52411,375,0.91243097226,0.90323347156,0.,1.0839273115168025E9,9.132710807775473E9,0.
977,52410,470,1.58328840722,0.,0.,1.7280638604337696E10,0.,0.
978,52441,346,1.57688473729,0.,0.,2.798979106956942E10,0.,0.
984,52442,173,1.89618200233,2.65974477199,0.,3.2469821727143635E10,4.613598779704606E10,0.
984,52442,424,38.6651719852,0.86560548304,1.99875719582,8.243662025502797E10,1.3706300494638231E10,4.352710631022233E9
984,52442,481,2.46263458758,0.,0.,5.4175085138937355E10,0.,0.
984,52442,637,2.1456555825,1.67232232787,0.43024915496,1.910558153010913E10,4.921750678471732E10,2.858379963262117E8
985,52431,217,4.67175394925,0.94058924005,0.,2.5065695174094913E10,2.685344522316803E10,0.
986,52443,472,4.98471139368,1.79887091512,0.,1.2578814519269876E11,3.6694425924546364E10,0.
989,52468,516,2.62228560415,1.64210165108,2.08564294022,2.1255913053376667E10,3.160823497958289E10,1.0224449237876959E10
989,52468,545,3.36449597765,0.94632437098,0.,1.703412836944383E10,1.176088706632075E10,0.
990,52465,191,3.71569480489,1.19464805592,0.,2.5051876795281553E9,1.3466033034171286E10,0.
1044,52468,479,1.03038617021,2.80931232919,0.,7.888595459694106E9,1.9435700957605804E10,0.
1051,52468,402,2.25257857357,0.,0.,3.875076317216122E10,0.,0.
1052,52466,125,3.15326126819,0.74206170618,0.,3.457483685048492E9,1.067677853005291E10,0.
1052,52466,375,4.07042725374,1.40203862207,0.3703394685,2.9298129050152737E10,3.0113412783931564E10,3.77572184707039E8
1052,52466,406,5.80283144147,0.91613609901,5.48276911946,1.1946485071432459E10,2.6764544076043945E10,4.855120360951938E9
1053,52468,159,1.6825191142,2.40347719567,5.09706358289,1.498167104476732E10,3.0934286505067387E10,9.317949585249928E9
1053,52468,509,1.8846903274,1.84314697978,0.,8.295445857440521E9,8.2178777427219515E9,0.
1053,52468,587,1.11737766837,1.59941081265,2.43287638449,1.654246620043807E9,8.652869053504633E9,1.7081254444503458E9
